Serial,844555
Next Restart,936279

Time,Normal,Normal,Normal,Normal,Normal,Normal
2018-09-20 14:48:05,,7.980081,2.975055,3.293255,8.414934,3.291300
2018-09-20 14:58:05,,7.942900,,,,
2018-09-20 15:08:05,,7.955293,,,,
2018-09-20 15:18:05,,7.955293,,,,
2018-09-20 15:28:05,,7.974573,,,,
2018-09-20 15:38:05,,7.973195,,,,
2018-09-20 15:48:05,,7.973195,,,,
2018-09-20 15:58:05,,7.944277,,,,
2018-09-20 16:08:05,,7.947031,,,,
2018-09-20 16:18:05,,7.940146,,,,
2018-09-20 16:28:05,,7.941523,,,,
2018-09-20 16:38:05,,7.938769,,,,
2018-09-20 16:48:05,,7.955293,2.975055,3.293255,8.070990,3.293255
2018-09-20 16:58:05,,7.949785,,,,
2018-09-20 17:08:05,,7.941523,,,,
2018-09-20 17:18:05,,7.949785,,,,
2018-09-20 17:28:05,,7.949785,,,,
2018-09-20 17:38:05,,7.942900,,,,
2018-09-20 17:48:05,,7.952539,,,,
2018-09-20 17:58:05,,7.937392,,,,
2018-09-20 18:08:05,,7.936015,,,,
2018-09-20 18:18:05,,7.947031,,,,
2018-09-20 18:28:05,,7.952539,,,,
2018-09-20 18:38:05,,7.962178,,,,
2018-09-20 18:48:05,,7.956670,2.975055,3.293255,8.414934,3.293255
2018-09-20 18:58:05,,7.975950,,,,
2018-09-20 19:08:05,,8.014515,,,,
2018-09-20 19:18:05,,8.037934,,,,
2018-09-20 19:28:05,,8.046200,,,,
2018-09-20 19:38:05,,8.035179,,,,
2018-09-20 19:48:05,,8.025536,,,,
2018-09-20 19:58:05,,8.079268,,,,
2018-09-20 20:08:05,,8.057222,,,,
2018-09-20 20:18:05,,8.066867,,,,
2018-09-20 20:28:05,,8.064111,,,,
2018-09-20 20:38:05,,8.051711,,,,
2018-09-20 20:48:05,,8.053089,2.975055,3.293255,8.070990,3.293255
2018-09-20 20:58:05,,8.080646,,,,
2018-09-20 21:08:05,,8.065489,,,,
2018-09-20 21:18:05,,8.086158,,,,
2018-09-20 21:28:05,,8.079268,,,,
2018-09-20 21:38:05,,8.076512,,,,
2018-09-20 21:48:05,,8.088914,,,,
2018-09-20 21:58:05,,8.094426,,,,
2018-09-20 22:08:05,,8.091670,,,,
2018-09-20 22:18:05,,8.097182,,,,
2018-09-20 22:28:05,,8.093048,,,,
2018-09-20 22:38:05,,8.116476,,,,
2018-09-20 22:48:05,,8.131637,2.975055,3.293255,8.070990,3.293255
2018-09-20 22:58:05,,8.130258,,,,
2018-09-20 23:08:05,,8.152312,,,,
2018-09-20 23:18:05,,8.146799,,,,
2018-09-20 23:28:05,,8.131637,,,,
2018-09-20 23:38:05,,8.102694,,,,
2018-09-20 23:48:05,,8.135772,,,,
2018-09-20 23:58:05,,8.113719,,,,
2018-09-21 00:08:05,,8.141285,,,,
2018-09-21 00:18:05,,8.126123,,,,
2018-09-21 00:28:05,,8.149555,,,,
2018-09-21 00:38:05,,8.152312,,,,
2018-09-21 00:48:05,,8.175748,2.975055,3.293255,8.414934,3.293255
2018-09-21 00:58:05,,8.155069,,,,
2018-09-21 01:08:05,,8.184020,,,,
2018-09-21 01:18:05,,8.170233,,,,
2018-09-21 01:28:05,,8.153691,,,,
2018-09-21 01:38:05,,8.199186,,,,
2018-09-21 01:48:05,,8.150934,,,,
2018-09-21 01:58:05,,8.182641,,,,
2018-09-21 02:08:05,,8.177126,,,,
2018-09-21 02:18:05,,8.197807,,,,
2018-09-21 02:28:05,,8.201944,,,,
2018-09-21 02:38:05,,8.192292,,,,
2018-09-21 02:48:05,,8.174369,2.970768,3.293255,8.414934,3.293255
2018-09-21 02:58:05,,8.193671,,,,
2018-09-21 03:08:05,,8.184020,,,,
2018-09-21 03:18:05,,8.182641,,,,
2018-09-21 03:28:05,,8.186777,,,,
2018-09-21 03:38:05,,8.212974,,,,
2018-09-21 03:48:05,,8.208838,,,,
2018-09-21 03:58:05,,8.207459,,,,
2018-09-21 04:08:05,,8.186777,,,,
2018-09-21 04:18:05,,8.199186,,,,
2018-09-21 04:28:05,,8.188156,,,,
2018-09-21 04:38:05,,8.190913,,,,
2018-09-21 04:48:05,,8.196428,2.970768,3.293255,8.586906,3.293255
2018-09-21 04:58:05,,8.193671,,,,
2018-09-21 05:08:05,,8.199186,,,,
2018-09-21 05:18:05,,8.203322,,,,
2018-09-21 05:28:05,,8.196428,,,,
2018-09-21 05:38:05,,8.211596,,,,
2018-09-21 05:48:05,,8.210217,,,,
2018-09-21 05:58:05,,8.199186,,,,
2018-09-21 06:08:05,,8.208838,,,,
2018-09-21 06:18:05,,8.212974,,,,
2018-09-21 06:28:05,,8.215732,,,,
2018-09-21 06:38:05,,8.214353,,,,
2018-09-21 06:48:05,,8.217111,2.970768,3.293255,8.414934,3.293255
2018-09-21 06:58:05,,8.221248,,,,
2018-09-21 07:08:05,,8.228143,,,,
2018-09-21 07:18:05,,8.218490,,,,
2018-09-21 07:28:05,,8.221248,,,,
2018-09-21 07:38:05,,8.228143,,,,
2018-09-21 07:48:05,,8.211596,,,,
2018-09-21 07:58:05,,8.218490,,,,
2018-09-21 08:08:05,,8.186777,,,,
2018-09-21 08:18:05,,8.228143,,,,
2018-09-21 08:28:05,,8.240555,,,,
2018-09-21 08:38:05,,8.215732,,,,
2018-09-21 08:48:05,,8.215732,2.970768,3.293255,8.070990,3.291300
2018-09-21 08:58:05,,8.236417,,,,
2018-09-21 09:08:05,,8.229522,,,,
2018-09-21 09:18:05,,8.218490,,,,
2018-09-21 09:28:05,,8.219869,,,,
2018-09-21 09:38:05,,8.272277,,,,
2018-09-21 09:48:05,,8.250209,,,,
2018-09-21 09:58:05,,8.269518,,,,
2018-09-21 10:08:05,,8.258484,,,,
2018-09-21 10:18:05,,8.310902,,,,
2018-09-21 10:28:05,,8.406121,,,,
2018-09-21 10:38:05,,8.291588,,,,
2018-09-21 10:48:05,,8.310902,2.975055,3.291300,8.414934,3.293255
2018-09-21 10:58:05,,8.302625,,,,
2018-09-21 11:08:05,,8.259863,,,,
2018-09-21 11:18:05,,8.295727,,,,
2018-09-21 11:28:05,,8.297107,,,,
2018-09-21 11:38:05,,8.235038,,,,
2018-09-21 11:48:05,,8.275035,,,,
2018-09-21 11:58:05,,8.291588,,,,
2018-09-21 12:08:05,,8.259863,,,,
2018-09-21 12:18:05,,8.279174,,,,
2018-09-21 12:28:05,,8.283312,,,,
2018-09-21 12:38:05,,8.270897,,,,
2018-09-21 12:48:05,,8.252967,2.975055,3.293255,8.586906,3.293255
2018-09-21 12:58:05,,8.248829,,,,
2018-09-21 13:08:05,,8.235038,,,,
2018-09-21 13:18:05,,8.268139,,,,
2018-09-21 13:28:05,,8.316421,,,,
2018-09-21 13:38:05,,8.279174,,,,
2018-09-21 13:48:05,,8.277794,,,,
2018-09-21 13:58:05,,8.292968,,,,
2018-09-21 14:08:05,,8.324699,,,,
2018-09-21 14:18:05,,8.276415,,,,
2018-09-21 14:28:05,,8.312282,,,,
2018-09-21 14:38:05,,8.306763,,,,
2018-09-21 14:48:05,,8.335737,2.975055,3.293255,8.414934,3.293255
2018-09-21 14:58:05,,8.317801,,,,
2018-09-21 15:08:05,,8.280553,,,,
2018-09-21 15:18:05,,8.319180,,,,
2018-09-21 15:28:05,,8.313662,,,,
2018-09-21 15:38:05,,8.297107,,,,
2018-09-21 15:48:05,,8.310902,,,,
2018-09-21 15:58:05,,8.323319,,,,
2018-09-21 16:08:05,,8.302625,,,,
2018-09-21 16:18:05,,8.317801,,,,
2018-09-21 16:28:05,,8.315041,,,,
2018-09-21 16:38:05,,8.297107,,,,
2018-09-21 16:48:05,,8.280553,2.970768,3.293255,8.586906,3.291300
2018-09-21 16:58:05,,8.313662,,,,
2018-09-21 17:08:05,,8.305384,,,,
2018-09-21 17:18:05,,8.315041,,,,
2018-09-21 17:28:05,,8.301245,,,,
2018-09-21 17:38:05,,8.284691,,,,
2018-09-21 17:48:05,,8.302625,,,,
2018-09-21 17:58:05,,8.315041,,,,
2018-09-21 18:08:05,,8.306763,,,,
2018-09-21 18:18:05,,8.321940,,,,
2018-09-21 18:28:05,,8.309523,,,,
2018-09-21 18:38:05,,8.317801,,,,
2018-09-21 18:48:05,,8.304004,2.975055,3.293255,8.414934,3.293255
2018-09-21 18:58:05,,8.308143,,,,
2018-09-21 19:08:05,,8.331598,,,,
2018-09-21 19:18:05,,8.310902,,,,
2018-09-21 19:28:05,,8.312282,,,,
2018-09-21 19:38:05,,8.349536,,,,
2018-09-21 19:48:05,,8.290209,,,,
2018-09-21 19:58:05,,8.301245,,,,
2018-09-21 20:08:05,,8.309523,,,,
2018-09-21 20:18:05,,8.265380,,,,
2018-09-21 20:28:05,,8.323319,,,,
2018-09-21 20:38:05,,8.317801,,,,
2018-09-21 20:48:05,,8.277794,2.975055,3.293255,8.414934,3.293255
2018-09-21 20:58:05,,8.330218,,,,
2018-09-21 21:08:05,,8.319180,,,,
2018-09-21 21:18:05,,8.295727,,,,
2018-09-21 21:28:05,,8.306763,,,,
2018-09-21 21:38:05,,8.310902,,,,
2018-09-21 21:48:05,,8.281932,,,,
2018-09-21 21:58:05,,8.288830,,,,
2018-09-21 22:08:05,,8.363336,,,,
2018-09-21 22:18:05,,8.301245,,,,
2018-09-21 22:28:05,,8.295727,,,,
2018-09-21 22:38:05,,8.323319,,,,
2018-09-21 22:48:05,,8.273656,2.964338,3.293255,8.414934,3.293255
2018-09-21 22:58:05,,8.324699,,,,
2018-09-21 23:08:05,,8.273656,,,,
2018-09-21 23:18:05,,8.320560,,,,
2018-09-21 23:28:05,,8.277794,,,,
2018-09-21 23:38:05,,8.306763,,,,
2018-09-21 23:48:05,,8.279174,,,,
2018-09-21 23:58:05,,8.298486,,,,
2018-09-22 00:08:05,,8.328838,,,,
2018-09-22 00:18:05,,8.328838,,,,
2018-09-22 00:28:05,,8.320560,,,,
2018-09-22 00:38:05,,8.319180,,,,
2018-09-22 00:48:05,,8.331598,2.964338,3.293255,8.414934,3.293255
2018-09-22 00:58:05,,8.332978,,,,
2018-09-22 01:08:05,,8.324699,,,,
2018-09-22 01:18:05,,8.288830,,,,
2018-09-22 01:28:05,,8.330218,,,,
2018-09-22 01:38:05,,8.310902,,,,
2018-09-22 01:48:05,,8.304004,,,,
2018-09-22 01:58:05,,8.321940,,,,
2018-09-22 02:08:05,,8.332978,,,,
2018-09-22 02:18:05,,8.299866,,,,
2018-09-22 02:28:05,,8.323319,,,,
2018-09-22 02:38:05,,8.334357,,,,
2018-09-22 02:48:05,,8.327459,2.970768,3.293255,8.414934,3.293255
2018-09-22 02:58:05,,8.331598,,,,
2018-09-22 03:08:05,,8.317801,,,,
2018-09-22 03:18:05,,8.280553,,,,
2018-09-22 03:28:05,,8.287450,,,,
2018-09-22 03:38:05,,8.310902,,,,
2018-09-22 03:48:05,,8.305384,,,,
2018-09-22 03:58:05,,8.312282,,,,
2018-09-22 04:08:05,,8.328838,,,,
2018-09-22 04:18:05,,8.287450,,,,
2018-09-22 04:28:05,,8.338497,,,,
2018-09-22 04:38:05,,8.319180,,,,
2018-09-22 04:48:05,,8.328838,2.975055,3.293255,8.414934,3.293255
2018-09-22 04:58:05,,8.302625,,,,
2018-09-22 05:08:05,,8.280553,,,,
2018-09-22 05:18:05,,8.295727,,,,
2018-09-22 05:28:05,,8.324699,,,,
2018-09-22 05:38:05,,8.331598,,,,
2018-09-22 05:48:05,,8.306763,,,,
2018-09-22 05:58:05,,8.290209,,,,
2018-09-22 06:08:05,,8.301245,,,,
2018-09-22 06:18:05,,8.299866,,,,
2018-09-22 06:28:05,,8.324699,,,,
2018-09-22 06:38:05,,8.284691,,,,
2018-09-22 06:48:05,,8.273656,2.975055,3.293255,8.414934,3.293255
2018-09-22 06:58:05,,8.315041,,,,
2018-09-22 07:08:05,,8.279174,,,,
2018-09-22 07:18:05,,8.299866,,,,
2018-09-22 07:28:05,,8.270897,,,,
2018-09-22 07:38:05,,8.309523,,,,
2018-09-22 07:48:05,,8.319180,,,,
2018-09-22 07:58:05,,8.332978,,,,
2018-09-22 08:08:05,,8.290209,,,,
2018-09-22 08:18:05,,8.290209,,,,
2018-09-22 08:28:05,,8.366096,,,,
2018-09-22 08:38:05,,8.295727,,,,
2018-09-22 08:48:05,,8.320560,2.970768,3.293255,8.414934,3.291300
2018-09-22 08:58:05,,8.317801,,,,
2018-09-22 09:08:05,,8.327459,,,,
2018-09-22 09:18:05,,8.355056,,,,
2018-09-22 09:28:05,,8.382657,,,,
2018-09-22 09:38:05,,8.326079,,,,
2018-09-22 09:48:05,,8.330218,,,,
2018-09-22 09:58:05,,8.384037,,,,
2018-09-22 10:08:05,,8.382657,,,,
2018-09-22 10:18:05,,8.286071,,,,
2018-09-22 10:28:05,,8.375756,,,,
2018-09-22 10:38:05,,8.269518,,,,
2018-09-22 10:48:05,,8.345396,2.975055,3.293255,8.414934,3.293255
2018-09-22 10:58:05,,8.397839,,,,
2018-09-22 11:08:05,,8.320560,,,,
2018-09-22 11:18:05,,8.410262,,,,
2018-09-22 11:28:05,,8.370236,,,,
2018-09-22 11:38:05,,8.404741,,,,
2018-09-22 11:48:05,,8.517964,,,,
2018-09-22 11:58:05,,8.417164,,,,
2018-09-22 12:08:05,,8.401980,,,,
2018-09-22 12:18:05,,8.458582,,,,
2018-09-22 12:28:05,,8.433730,,,,
2018-09-22 12:38:05,,8.410262,,,,
2018-09-22 12:48:05,,8.435111,2.964338,3.293255,8.586906,3.293255
2018-09-22 12:58:05,,8.476533,,,,
2018-09-22 13:08:05,,8.411643,,,,
2018-09-22 13:18:05,,8.443394,,,,
2018-09-22 13:28:05,,8.435111,,,,
2018-09-22 13:38:05,,8.432350,,,,
2018-09-22 13:48:05,,8.461343,,,,
2018-09-22 13:58:05,,8.410262,,,,
2018-09-22 14:08:05,,8.390938,,,,
2018-09-22 14:18:05,,8.403361,,,,
2018-09-22 14:28:05,,8.465486,,,,
2018-09-22 14:38:05,,8.399220,,,,
2018-09-22 14:48:05,,8.357816,2.975055,3.293255,8.586906,3.293255
2018-09-22 14:58:05,,8.360576,,,,
2018-09-22 15:08:05,,8.408882,,,,
2018-09-22 15:18:05,,8.404741,,,,
2018-09-22 15:28:05,,8.366096,,,,
2018-09-22 15:38:05,,8.372996,,,,
2018-09-22 15:48:05,,8.364716,,,,
2018-09-22 15:58:05,,8.355056,,,,
2018-09-22 16:08:05,,8.342636,,,,
2018-09-22 16:18:05,,8.393699,,,,
2018-09-22 16:28:05,,8.404741,,,,
2018-09-22 16:38:05,,8.384037,,,,
2018-09-22 16:48:05,,8.381277,2.970768,3.293255,8.586906,3.293255
2018-09-22 16:58:05,,8.410262,,,,
2018-09-22 17:08:05,,8.395079,,,,
2018-09-22 17:18:05,,8.396459,,,,
2018-09-22 17:28:05,,8.332978,,,,
2018-09-22 17:38:05,,8.375756,,,,
2018-09-22 17:48:05,,8.390938,,,,
2018-09-22 17:58:05,,8.335737,,,,
2018-09-22 18:08:05,,8.310902,,,,
2018-09-22 18:18:05,,8.403361,,,,
2018-09-22 18:28:05,,8.323319,,,,
2018-09-22 18:38:05,,8.342636,,,,
2018-09-22 18:48:05,,8.377136,2.975055,3.293255,8.414934,3.293255
2018-09-22 18:58:05,,8.327459,,,,
2018-09-22 19:08:05,,8.344016,,,,
2018-09-22 19:18:05,,8.357816,,,,
2018-09-22 19:28:05,,8.342636,,,,
2018-09-22 19:38:05,,8.331598,,,,
2018-09-22 19:48:05,,8.335737,,,,
2018-09-22 19:58:05,,8.348156,,,,
2018-09-22 20:08:05,,8.363336,,,,
2018-09-22 20:18:05,,8.360576,,,,
2018-09-22 20:28:05,,8.392318,,,,
2018-09-22 20:38:05,,8.323319,,,,
2018-09-22 20:48:05,,8.348156,2.964338,3.293255,8.414934,3.293255
2018-09-22 20:58:05,,8.323319,,,,
2018-09-22 21:08:05,,8.349536,,,,
2018-09-22 21:18:05,,8.388178,,,,
2018-09-22 21:28:05,,8.320560,,,,
2018-09-22 21:38:05,,8.297107,,,,
2018-09-22 21:48:05,,8.330218,,,,
2018-09-22 21:58:05,,8.317801,,,,
2018-09-22 22:08:05,,8.327459,,,,
2018-09-22 22:18:05,,8.375756,,,,
2018-09-22 22:28:05,,8.339877,,,,
2018-09-22 22:38:05,,8.355056,,,,
2018-09-22 22:48:05,,8.348156,2.970768,3.293255,8.586906,3.293255
2018-09-22 22:58:05,,8.399220,,,,
2018-09-22 23:08:05,,8.384037,,,,
2018-09-22 23:18:05,,8.341257,,,,
2018-09-22 23:28:05,,8.363336,,,,
2018-09-22 23:38:05,,8.377136,,,,
2018-09-22 23:48:05,,8.368856,,,,
2018-09-22 23:58:05,,8.357816,,,,
2018-09-23 00:08:05,,8.327459,,,,
2018-09-23 00:18:05,,8.323319,,,,
2018-09-23 00:28:05,,8.401980,,,,
2018-09-23 00:38:05,,8.353676,,,,
2018-09-23 00:48:05,,8.338497,2.960051,3.293255,8.586906,3.293255
2018-09-23 00:58:05,,8.332978,,,,
2018-09-23 01:08:05,,8.345396,,,,
2018-09-23 01:18:05,,8.299866,,,,
2018-09-23 01:28:05,,8.319180,,,,
2018-09-23 01:38:05,,8.342636,,,,
2018-09-23 01:48:05,,8.338497,,,,
2018-09-23 01:58:05,,8.360576,,,,
2018-09-23 02:08:05,,8.312282,,,,
2018-09-23 02:18:05,,8.312282,,,,
2018-09-23 02:28:05,,8.364716,,,,
2018-09-23 02:38:05,,8.287450,,,,
2018-09-23 02:48:05,,8.294347,2.970768,3.293255,8.586906,3.293255
2018-09-23 02:58:05,,8.283312,,,,
2018-09-23 03:08:05,,8.291588,,,,
2018-09-23 03:18:05,,8.287450,,,,
2018-09-23 03:28:05,,8.290209,,,,
2018-09-23 03:38:05,,8.272277,,,,
2018-09-23 03:48:05,,8.277794,,,,
2018-09-23 03:58:05,,8.294347,,,,
2018-09-23 04:08:05,,8.316421,,,,
2018-09-23 04:18:05,,8.309523,,,,
2018-09-23 04:28:05,,8.259863,,,,
2018-09-23 04:38:05,,8.297107,,,,
2018-09-23 04:48:05,,8.287450,2.960051,3.293255,8.414934,3.293255
2018-09-23 04:58:05,,8.280553,,,,
2018-09-23 05:08:05,,8.287450,,,,
2018-09-23 05:18:05,,8.292968,,,,
2018-09-23 05:28:05,,8.294347,,,,
2018-09-23 05:38:05,,8.276415,,,,
2018-09-23 05:48:05,,8.261242,,,,
2018-09-23 05:58:05,,8.257105,,,,
2018-09-23 06:08:05,,8.270897,,,,
2018-09-23 06:18:05,,8.269518,,,,
2018-09-23 06:28:05,,8.341257,,,,
2018-09-23 06:38:05,,8.279174,,,,
2018-09-23 06:48:05,,8.254346,2.970768,3.293255,8.414934,3.293255
2018-09-23 06:58:05,,8.254346,,,,
2018-09-23 07:08:05,,8.270897,,,,
2018-09-23 07:18:05,,8.270897,,,,
2018-09-23 07:28:05,,8.252967,,,,
2018-09-23 07:38:05,,8.269518,,,,
2018-09-23 07:48:05,,8.281932,,,,
2018-09-23 07:58:05,,8.241934,,,,
2018-09-23 08:08:05,,8.288830,,,,
2018-09-23 08:18:05,,8.254346,,,,
2018-09-23 08:28:05,,8.276415,,,,
2018-09-23 08:38:05,,8.284691,,,,
2018-09-23 08:48:05,,8.286071,2.970768,3.293255,8.586906,3.293255
2018-09-23 08:58:05,,8.246071,,,,
2018-09-23 09:08:05,,8.255725,,,,
2018-09-23 09:18:05,,8.266759,,,,
2018-09-23 09:28:05,,8.255725,,,,
2018-09-23 09:38:05,,8.251588,,,,
2018-09-23 09:48:05,,8.302625,,,,
2018-09-23 09:58:05,,8.344016,,,,
2018-09-23 10:08:05,,8.356436,,,,
2018-09-23 10:18:05,,8.309523,,,,
2018-09-23 10:28:05,,8.334357,,,,
2018-09-23 10:38:05,,8.433730,,,,
2018-09-23 10:48:05,,8.344016,2.970768,3.293255,8.586906,3.293255
